A�O,MONEDA,FORMA DE VENTA,TIPO DE EMBARCACION,USO,A�O DE CONSTRUCCION,NUMERO DE INCISOS,PRIMA EMITIDA_PESOS,PRIMA RETENIDA_PESOS,PRIMA DEVENGADA_PESOS,COMISION DIRECTA_PESOS,
2017,Extranjera,Agentes Persona Moral,Sardinero o Anchovetero,Pesca,1978,1,0,0,5329,0,
2017,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1984,7,22957,9500,28055,2110,
2017,Nacional,Agentes Persona Fisica,Pesca Multiple  ,Pesca,1996,6,17351,17351,5338,1560,
2017,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2005,33,74082,49697,52637,6048,
2017,Nacional,Agentes Persona Fisica,Lancha,Oficial,2004,2,12916,12916,12916,0,
2017,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Abastecedor,1990,1,-255771,-255771,0,-23019,
2017,Nacional,Agentes Persona Fisica,Yate  ,Turistico,1998,10,18132,10286,12961,1696,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Remolcador,Comercial,2008,3,233745,70123,164061,0,
2017,Nacional,Agentes Persona Moral,Otro tipo de embarcacion,Otro Uso,2004,8,34740,20844,41461,0,
2017,Extranjera,Agentes Persona Fisica,Pesca Multiple  ,Pesca,1995,5,82977,57776,122136,7468,
2017,Nacional,Agentes Persona Fisica,Camaronero,Pesca,1978,1,4800,4800,2452,432,
2017,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2003,19,22461,9877,21778,1981,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Remolcador,1991,2,939364,0,468717,0,
2017,Extranjera,Agentes Persona Fisica,Lancha,Turistico,2012,3,-38838,-38838,48601,-184,
2017,Extranjera,Agentes Persona Moral,Lancha,Turistico,2015,10,214257,211110,264111,1437,
2017,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,1993,2,0,0,12244,0,
2017,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2017,4,20469,12010,15635,2612,
2017,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,2015,12,96153,40863,98810,12833,
2017,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,2003,51,1949109,668147,1977385,142461,
2017,Extranjera,Agentes Persona Moral,Velero,Turistico,2009,1,3526,3526,1888,18,
2017,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,2004,61,250206,97205,252089,18675,
2017,Extranjera,Agentes Persona Fisica,Lancha,Comercial,1978,164,2174858,2174858,1216286,206134,
2017,Nacional,Agentes Persona Moral,Lancha,Turistico,2014,11,58637,56657,55921,5278,
2017,Nacional,Agentes Persona Moral,Barcaza o Chalan,Comercial,1979,1,0,0,96487,0,
2017,Extranjera,Agentes Persona Moral,Lancha,Oficial,2006,1,32431,9729,20436,1475,
2017,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2002,20,29925,14745,26369,2693,
2017,Nacional,Fuerza de Venta Interna o Casa Matriz,Yate  ,Privado y/o Placer,1994,1,67200,67200,51182,0,
2017,Nacional,Agentes Persona Moral,Yate  ,Turistico,2000,1,1600,1600,481,144,
2017,Nacional,Agentes Persona Fisica,Lancha,Turistico,2016,89,58860,33888,103207,4502,
2017,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2000,16,23706,11213,23912,1848,
2017,Extranjera,Agentes Persona Fisica,Abastecedor  ,Otro Uso,2005,1,0,0,693142,0,
2017,Extranjera,Agentes Persona Fisica,Lancha,Oficial,2017,1,18718,4542,4462,851,
2017,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,2010,7,0,0,376650,0,
2017,Extranjera,Agentes Persona Fisica,Lancha,Comercial,1975,2,2149,1075,2913,194,
2017,Extranjera,Agentes Persona Fisica,Otro tipo de embarcacion,Pesca,1983,1,5357995,1257800,1717494,635926,
2017,Extranjera,Agentes Persona Moral,Abastecedor  ,Servicio,1984,1,0,0,40011,0,
2017,Nacional,Agentes Persona Fisica,Carguero general,Comercial,1956,2,15331,15331,15328,1380,
2017,Nacional,Agentes Persona Fisica,Pesca Multiple  ,Pesca,1999,1,3470,3470,1090,312,
2017,Extranjera,Agentes Persona Fisica,Lancha,Pesca,2008,3,36177,36177,36103,243,
2017,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,1975,5,8444,1689,9646,760,
2017,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1977,9,230775,34020,270236,20770,
2017,Extranjera,Agentes Persona Fisica,Velero,Turistico,1981,2,10474,2095,10485,943,
2017,Extranjera,Agentes Persona Moral,Embarcacion de Investigacion ,Comercial,2004,1,0,0,13807,0,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Oficial,2007,3,1639776,89948,670993,0,
2017,Extranjera,Agentes Persona Moral,Pesca Multiple  ,Pesca,1963,1,6963,0,49006,696,
2017,Extranjera,Agentes Persona Fisica,Yate  ,Turistico,2000,1,374,75,373,34,
2017,Extranjera,Agentes Persona Fisica,Pesca Multiple  ,Pesca,1978,8,2804481,41041,3181709,252403,
2017,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Servicio,2015,4,1308295,32698,1444809,120690,
2017,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1986,12,240549,162786,241473,21457,
2017,Extranjera,Agentes Persona Moral,Abastecedor  ,Servicio,2001,4,592675,164496,575465,29634,
2017,Extranjera,Agentes Persona Fisica,Dragas,Comercial,2007,1,-845,-85,-695,-76,
2017,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,2015,93,1041310,465811,1076420,82268,
2017,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1992,2,-1228,-114,57260,-111,
2017,Extranjera,Agentes Persona Moral,Buque-Tanque  ,Comercial,2010,5,3215097,161237,2540330,149967,
2017,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,2018,1,298,298,22,27,
2017,Nacional,Agentes Persona Fisica,Lancha,Oficial,2001,3,12916,12916,12916,0,
2017,Extranjera,Red de Sucursales Bancarias,Lancha,Privado y/o Placer,2015,4,40081,40081,43645,0,
2017,Extranjera,Agentes Persona Moral,Artefactos navales,Oficial,2016,2,223475,11174,246124,29051,
2017,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Turistico,1994,1,0,0,2315,0,
2017,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1987,1,0,0,2827,0,
2017,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2015,1,0,0,4612,0,
2017,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1974,21,835889,268940,802187,75231,
2017,Nacional,Fuerza de Venta Interna o Casa Matriz,Barcaza o Chalan,Oficial,2001,1,9865,1,9865,0,
2017,Extranjera,Agentes Persona Fisica,Lancha,Comercial,1981,2,280441,0,25355,13686,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Remolcador,1994,2,1241757,0,1222106,0,
2017,Nacional,Agentes Persona Moral,Yate  ,Privado y/o Placer,2000,1,25288,25288,8037,0,
2017,Nacional,Agentes Persona Moral,Barcaza o Chalan,Comercial,1982,2,2291789,57295,2291789,200122,
2017,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1969,3,6988,792,4315,630,
2017,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2001,3,6359,6359,2483,572,
2017,Nacional,Agentes Persona Fisica,Velero,Turistico,1990,6,5522,5522,5522,497,
2017,Extranjera,Descuento por Nomina,Lancha,Privado y/o Placer,1998,1,9638,9638,7288,0,
2017,Extranjera,Agentes Persona Moral,Ferry-Transbordador  ,Servicio,1977,1,0,0,17136,0,
2017,Nacional,Agentes Persona Fisica,Lancha,Turistico,1996,106,77242,41439,86528,6958,
2017,Extranjera,Agentes Persona Moral,Barcaza o Chalan,Comercial,1977,1,114687,114687,66613,10322,
2017,Nacional,Fuerza de Venta Interna o Casa Matriz,Lancha,Oficial,2009,3,191695,56426,190617,0,
2017,Extranjera,Agentes Persona Moral,Lancha,Servicio,2000,1,0,0,35431,0,
2017,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,2015,9,5498445,47454,4044925,0,
2017,Nacional,Agentes Persona Moral,Lancha,Comercial,2003,1,10311,10311,6215,993,
2017,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1966,1,0,0,1638123,0,
2017,Nacional,Agentes Persona Fisica,Lancha,Comercial,2005,2,9500,9500,1226,855,
2017,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2009,1,742199,18555,270382,30875,
2017,Extranjera,Agentes Persona Fisica,Carguero a granel  ,Comercial,1995,2,176899,42923,176899,8048,
2017,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,1961,3,4650,930,4181,340,
2017,Nacional,Agentes Persona Fisica,Velero,Privado y/o Placer,1973,1,1950,1950,166,176,
2017,Nacional,Agentes Persona Moral,Lancha,Turistico,1994,8,8485,5198,8311,763,
2017,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Privado y/o Placer,2014,26,82284,37811,82710,7723,
2017,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Turistico,2011,1,0,0,1292,0,
2017,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,2004,4,12774,2555,89859,1150,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Privado y/o Placer,2008,1,0,0,28647,0,
2017,Nacional,Agentes Persona Fisica,Velero,Privado y/o Placer,1990,3,3701,1480,6546,333,
2017,Nacional,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,2003,10,0,0,13142,0,
2017,Nacional,Agentes Persona Moral,Sardinero o Anchovetero,Pesca,2001,1,0,0,382,0,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Abastecedor  ,Otro Uso,2002,2,103633,0,102942,0,
2017,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,1990,3,18804,18804,6193,1693,
2017,Extranjera,Agentes Persona Moral,Abastecedor  ,Servicio,2004,2,434567,11973,440235,6519,
2017,Extranjera,Agentes Persona Moral,Buque-Tanque  ,Comercial,2013,1,1432381,0,398610,71619,
2017,Nacional,Agentes Persona Fisica,Lancha,Comercial,2008,1,9616,9616,6744,865,
2017,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,1997,3,7088,4417,6483,637,
2017,Nacional,Agentes Persona Fisica,Lancha,Pesca,1978,4,2201,2201,1642,198,
2017,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2012,42,1309422,399500,1500535,104203,
2017,Extranjera,Agentes Persona Fisica,Pesca Multiple  ,Pesca,1975,1,0,0,23235,0,
2017,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,2012,2,27406,27406,28368,5529,
2017,Nacional,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1998,2,14180,14180,14180,1276,
2017,Nacional,Agentes Persona Fisica,Lancha,Servicio,1981,4,9400,2650,9400,846,
2017,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,1998,2,155824,9012,157518,12616,
2017,Extranjera,Agentes Persona Fisica,Otro tipo de embarcacion,Otro Uso,2007,1,-168750,0,102816,-8438,
2017,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,1999,28,50596,14172,53016,4144,
2017,Nacional,Agentes Persona Moral,Yate  ,Turistico,1997,2,3701,740,3691,333,
2017,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Turistico,2011,18,18839,15399,18598,1695,
2017,Extranjera,Agentes Persona Moral,Otro tipo de embarcacion,Otro Uso,2015,33,667862,0,2923580,29381,
2017,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2012,1,865911,21648,315450,36022,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Dragas,Comercial,2009,6,376589,112976,423735,0,
2017,Nacional,Agentes Persona Fisica,Lancha,Pesca,1992,1,1600,1600,350,144,
2017,Extranjera,Agentes Persona Fisica,Yate  ,Turistico,1980,4,184064,103194,184828,11873,
2017,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,1977,7,308031,276634,185357,26772,
2017,Extranjera,Agentes Persona Moral,Pesca Multiple  ,Pesca,1983,2,0,0,1176453,0,
2017,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,1972,3,-1225,-245,6885,-110,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Barcaza o Chalan,Oficial,2003,2,11029012,49899,5056328,0,
2017,Extranjera,Agentes Persona Fisica,Lancha,Turistico,1986,2,9149,1830,9159,823,
2017,Extranjera,Agentes Persona Moral,Lancha,Turistico,2006,7,35877,7243,42070,3221,
2017,Extranjera,Agentes Persona Moral,Yate  ,Turistico,2006,4,124206,32301,190069,13416,
2017,Nacional,Agentes Persona Fisica,Abastecedor  ,Comercial,1982,2,349041,85822,320274,31414,
2017,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2011,3,72476,17585,72909,3297,
2017,Extranjera,Agentes Persona Moral,Ferry-Transbordador  ,Servicio,1980,1,0,0,17716,0,
2017,Extranjera,Agentes Persona Moral,Sardinero o Anchovetero,Pesca,2001,1,0,0,1177,0,
2017,Nacional,Agentes Persona Fisica,Lancha,Abastecedor,2000,1,1342,1342,1078,121,
2017,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1971,2,-134792,-134792,58325,-12132,
2017,Extranjera,Agentes Persona Moral,Camaronero,Pesca,1987,12,310892,0,284740,18652,
2017,Extranjera,Agentes Persona Fisica,Lancha,Turistico,1975,1,63239,6324,57710,5919,
2017,Extranjera,Agentes Persona Moral,Lancha,Comercial,2001,1,10421,3126,4340,1042,
2017,Nacional,Agentes Persona Moral,Lancha,Abastecedor,1998,4,14417,14417,10432,1298,
2017,Extranjera,Agentes Persona Fisica,Abastecedor  ,Comercial,1995,1,0,0,50308,0,
2017,Extranjera,Agentes Persona Moral,Lancha,Oficial,1997,1,19253,5776,5591,875,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Privado y/o Placer,2011,1,0,0,1682,0,
2017,Nacional,Agentes Persona Fisica,Pesca Multiple  ,Pesca,2005,2,123,123,94,11,
2017,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1981,3,262816,16116,173227,17093,
2017,Extranjera,Agentes Persona Fisica,Abastecedor  ,Abastecedor,1991,1,-236065,-23607,-2801,-22096,
2017,Extranjera,Agentes Persona Fisica,Otro tipo de embarcacion,Pesca,1989,1,6415106,1505959,2056349,761392,
2017,Extranjera,Agentes Persona Fisica,Abastecedor  ,Abastecedor,1977,4,223468,-4989,259574,2413,
2017,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,2012,49,3273441,105521,5476469,42489,
2017,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Servicio,1978,1,-111838,-11184,48335,-10468,
2017,Nacional,Agentes Persona Moral,Yate  ,Privado y/o Placer,2012,2,28100,22430,17422,2610,
2017,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1976,3,3437,687,3994,309,
2017,Nacional,Agentes Persona Fisica,Lancha,Abastecedor,2017,3,5743,5743,1721,516,
2017,Nacional,Agentes Persona Fisica,Lancha,Turistico,2008,135,98154,50544,127371,8838,
2017,Nacional,Agentes Persona Fisica,Yate  ,Turistico,2006,7,9000,5640,6964,810,
2017,Nacional,Red de Sucursales Bancarias,Yate  ,Turistico,1999,1,0,0,759,0,
2017,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2012,1,-2436,-2436,14162,-219,
2017,Extranjera,Agentes Persona Fisica,Yate  ,Turistico,1974,2,15607,15607,15632,1405,
2017,Extranjera,Agentes Persona Moral,Buque-Tanque Quimico ,Comercial,2003,1,0,0,169576,0,
2017,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,2012,8,-4895592,-228601,28227223,161879,
2017,Nacional,Agentes Persona Moral,Lancha,Turistico,2006,15,11714,11797,98084,1053,
2017,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1980,10,88139,51866,83683,7601,
2017,Extranjera,Agentes Persona Moral,Buque-Tanque  ,Comercial,2001,1,-1972089,0,479271,-88744,
2017,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,1978,62,11760697,160289,11715485,15221,
2017,Nacional,Agentes Persona Moral,Yate  ,Privado y/o Placer,2009,9,15766,10490,27830,968,
2017,Extranjera,Agentes Persona Moral,Velero,Turistico,2015,2,52809,10616,95887,4758,
2017,Extranjera,Agentes Persona Fisica,Abastecedor  ,Comercial,1978,24,5619775,917,7541034,405147,
2017,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,2002,4,0,0,37402,0,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Oficial,1999,32,71931,71931,71931,0,
2017,Extranjera,Agentes Persona Moral,Pesca Multiple  ,Pesca,1972,3,212283,21228,739773,19105,
2017,Nacional,Agentes Persona Moral,Velero,Turistico,2015,12,31275,31275,23123,2816,
2017,Nacional,Agentes Persona Fisica,Abastecedor  ,Turistico,2016,2,13147,13147,2478,1184,
2017,Nacional,Agentes Persona Fisica,Yate  ,Turistico,1989,19,14963,14138,16132,1347,
2017,Extranjera,Agentes Persona Moral,Carguero general,Comercial,1979,1,-6048,0,0,0,
2017,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1977,3,3415,683,20739,308,
2017,Extranjera,Agentes Persona Moral,Lancha,Turistico,1992,1,0,0,6024,0,
2017,Extranjera,Agentes Persona Moral,Lancha,Turistico,2009,5,-7877,-7877,5052,-898,
2017,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2009,5,4670,934,8587,420,
2017,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2011,18,28740,16051,34064,3211,
2017,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2014,7,19127,7470,27890,1721,
2017,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,1995,34,37212,7988,39916,2927,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Remolcador,Comercial,2014,3,50068,15020,48502,0,
2017,Nacional,Agentes Persona Fisica,Ferry-Transbordador  ,Turistico,1990,1,44194,4419,34292,3977,
2017,Extranjera,Agentes Persona Fisica,Buque-Tanque  ,Comercial,2016,14,355703,0,2795877,18819,
2017,Extranjera,Agentes Persona Moral,Lancha,Pesca,2011,1,8467,4233,5598,923,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Remolcador,2000,4,1971164,1124546,1597137,0,
2017,Extranjera,Agentes Persona Moral,Otro tipo de embarcacion,Otro Uso,1964,4,533196,0,576007,47988,
2017,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1990,5,87404,40463,92679,8126,
2017,Nacional,Agentes Persona Moral,Velero,Turistico,1998,1,0,0,61,0,
2017,Nacional,Agentes Persona Moral,Lancha,Oficial,2011,7,0,0,2970330,0,
2017,Extranjera,Agentes Persona Fisica,Pesca Multiple  ,Pesca,1986,10,311129,40766,372807,24413,
2017,Nacional,Agentes Persona Fisica,Velero,Turistico,2001,3,7037,7037,2856,634,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Privado y/o Placer,2014,3,30969,12354,22229,0,
2017,Nacional,Agentes Persona Fisica,Lancha,Servicio,1984,2,1896,1896,1892,171,
2017,Nacional,Agentes Persona Moral,Yate  ,Turistico,2009,1,2297,2297,1380,207,
2017,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Turistico,2005,1,0,0,4243,0,
2017,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2006,12,31057,14846,32669,2898,
2017,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,2015,92,391728,205070,572932,32139,
2017,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,1969,10,10140,2028,10352,750,
2017,Nacional,Agentes Persona Moral,Ferry-Transbordador  ,Privado y/o Placer,2012,1,0,0,1462,0,
2017,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,1996,8,-284724,-284724,288241,-25626,
2017,Extranjera,Agentes Persona Moral,Abastecedor  ,Privado y/o Placer,1980,2,-26690,-26690,60915,-2402,
2017,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2008,37,75308,30684,107775,6149,
2017,Extranjera,Agentes Persona Moral,Otro tipo de embarcacion,Otro Uso,1961,2,57729,0,62364,5196,
2017,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,2009,13,2400198,78157,2820738,113592,
2017,Nacional,Agentes Persona Moral,Abastecedor  ,Comercial,2000,6,91058,-1041,90896,0,
2017,Extranjera,Agentes Persona Fisica,Lancha,Pesca,2017,1,14958,7479,10585,1346,
2017,Nacional,Agentes Persona Moral,Lancha,Comercial,2012,2,-19926,-5978,0,-1992,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Otro tipo de embarcacion,Otro Uso,2015,7,294169,0,734753,0,
2017,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Turistico,2017,19,35353,34853,11823,3182,
2017,Nacional,Agentes Persona Fisica,Velero,Turistico,1998,5,7644,5664,7544,688,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Remolcador,2017,9,7141494,0,4025737,0,
2017,Nacional,Agentes Persona Moral,Yate  ,Privado y/o Placer,1992,1,0,0,238,0,
2017,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,1998,23,105625,34703,123941,3766,
2017,Extranjera,Agentes Persona Fisica,Lancha,Turistico,1995,8,39508,7902,49578,3556,
2017,Extranjera,Agentes Persona Moral,Yate  ,Turistico,1986,2,48922,48922,47954,212,
2017,Nacional,Agentes Persona Fisica,Ferry-Transbordador  ,Privado y/o Placer,2013,1,0,0,1402,0,
2017,Nacional,Fuerza de Venta Interna o Casa Matriz,Lancha,Oficial,2001,17,49165,43126,49155,0,
2017,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1996,3,-5198,-2599,10759,-482,
2017,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1992,4,9941,6980,9914,895,
2017,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,1982,1,0,0,53404,0,
2017,Extranjera,Agentes Persona Moral,Camaronero,Pesca,1984,16,189568,0,248790,11375,
2017,Nacional,Agentes Persona Moral,Lancha,Turistico,1986,5,3894,3894,3900,350,
2017,Extranjera,Agentes Persona Moral,Escamero,Comercial,2016,1,52968,52968,62026,0,
2017,Nacional,Agentes Persona Moral,Velero,Privado y/o Placer,1978,7,303545,303545,302399,2205,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Barcaza o Chalan,Oficial,2009,4,16140136,74496,7399558,0,
2017,Nacional,Agentes Persona Moral,Yate  ,Turistico,2003,1,0,0,8993,0,
2017,Extranjera,Fuerza de Venta Interna o Casa Matriz,Barcaza o Chalan,Oficial,2012,2,36629,297,16793,0,
2017,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,1978,4,85214,85214,84756,7669,
2017,Extranjera,Agentes Persona Moral,Lancha,Turistico,2012,6,63187,12694,78651,5693,
2017,Nacional,Agentes Persona Fisica,Otro tipo de embarcacion,Privado y/o Placer,2000,2,2426,2426,1855,218,
2017,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,1991,6,11044,863,4963,993,
2017,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1993,5,73218,14737,72629,6590,
2017,Nacional,Agentes Persona Fisica,Yate  ,Turistico,2009,1,6852,3426,8519,617,
2017,Nacional,Agentes Persona Fisica,Lancha,Pesca,2001,4,11762,11762,9184,1059,
2017,Extranjera,Agentes Persona Fisica,Velero,Turistico,2007,1,40031,40031,30928,4804,
2017,Nacional,Agentes Persona Moral,Velero,Turistico,1995,3,55241,55241,54933,4972,
2017,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,1981,6,27483,27493,35750,2473,
2017,Nacional,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2007,5,16692,4122,18930,1179,
2017,Nacional,Agentes Persona Fisica,Lancha,Servicio,1987,1,1896,1896,1575,171,
2017,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,1986,3,44508,22367,22315,4005,
2017,Extranjera,Agentes Persona Moral,Lancha,Pesca,2008,4,-16,-16,0,0,
2017,Nacional,Agentes Persona Moral,Lancha,Turistico,2003,15,13384,10429,16215,1238,
2017,Nacional,Fuerza de Venta Interna o Casa Matriz,Lancha,Turistico,2003,1,6593,1978,5473,0,
2017,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,1989,1,0,0,1321,0,
2017,Extranjera,Agentes Persona Moral,Yate  ,Turistico,2000,3,9956,9956,52062,31,
2017,Nacional,Agentes Persona Moral,Lancha,Oficial,2008,15,0,0,5736380,0,
2017,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1995,5,-4659,-4659,12451,-419,
2017,Nacional,Agentes Persona Fisica,Lancha,Turistico,2005,155,114600,55473,132007,10413,
2017,Extranjera,Agentes Persona Fisica,Abastecedor  ,Pesca,1982,3,0,0,2681129,0,
2017,Nacional,Agentes Persona Fisica,Lancha,Servicio,2004,2,1114,111,1113,100,
2017,Extranjera,Agentes Persona Fisica,Pesca Multiple  ,Pesca,1966,2,243883,0,334747,21949,
2017,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,1999,10,0,0,149675,0,
2017,Nacional,Agentes Persona Moral,Sardinero o Anchovetero,Pesca,2010,1,0,0,604,0,
2017,Extranjera,Agentes Persona Fisica,Otro tipo de embarcacion,Otro Uso,1999,1,0,0,4546617,0,
2017,Extranjera,Agentes Persona Moral,Jet Sky o Moto Acuatica,Privado y/o Placer,2014,4,24336,24336,2617,9736,
2017,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,2006,11,833326,45589,755130,28117,
2017,Nacional,Agentes Persona Fisica,Barcaza o Chalan,Abastecedor,2010,1,77855,7786,45947,7480,
2017,Extranjera,Agentes Persona Moral,Dragas,Privado y/o Placer,2013,2,0,0,80255,0,
2017,Extranjera,Agentes Persona Moral,Pesca Multiple  ,Pesca,2012,1,-6452817,0,5089811,-64528,
2017,Nacional,Agentes Persona Fisica,Lancha,Comercial,1994,1,1920,1920,1028,173,
2017,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Turistico,2014,25,34826,32986,29278,3134,
2017,Nacional,Agentes Persona Moral,Yate  ,Turistico,1983,1,28322,28322,13929,2549,
2017,Extranjera,Agentes Persona Moral,Lancha,Comercial,1978,35,362359,362359,189371,36360,
2017,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2003,57,1057396,403743,1381968,98785,
2017,Extranjera,Agentes Persona Fisica,Abastecedor  ,Comercial,1972,2,79480,0,77830,7153,
2017,Extranjera,Agentes Persona Moral,Buque-Tanque petrolero y productos derivados,Comercial,1992,1,3607332,0,3607332,0,
2017,Extranjera,Agentes Persona Moral,Pesca Multiple  ,Pesca,1966,2,108653,10865,109802,8888,
2017,Extranjera,Agentes Persona Fisica,Abastecedor  ,Abastecedor,2014,1,1200185,14582,839474,43437,
2017,Nacional,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,2009,3,0,0,2703,0,
2017,Nacional,Fuerza de Venta Interna o Casa Matriz,Lancha,Oficial,1998,30,783,783,783,0,
2017,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Abastecedor,1976,2,73815,7381,90879,6909,
