A�O,CLAVE ADMINISTRADOR,APOYO FINANCIAMIENTO,TIPO DE TASA,TIPO DE CARTERA,MONEDA,PLAZO CREDITO,PORCENTAJE DE COBERTURA,FRECUENCIA DE PAGO,NUMERO DE CREDITOS,MONTO ENGANCHE,MONTO CREDITO,PRIMA EMITIDA,PRIMA CEDIDA,PRIMA DEVENGADA,SALDO DEL PRINCIPAL
2017,Hipotecaria ING Comercial America, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,120,5,Mensual,3,1035500,2892000,5305,0,5305,2056245
2017,Hipotecaria ING Comercial America, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,120,25,Mensual,17,562906,8769530,38713,0,38713,4843824
2017,Hipotecaria ING Comercial America, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,180,15,Mensual,14,1780735,8913327,28066,0,28066,6985556
2017,Hipotecaria ING Comercial America, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,180,15,Mensual,4,613267,2452149,7697,1039,7697,2201218
2017,Hipotecaria ING Comercial America, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,300,25,Mensual,1131,81637679,633507237,6066099,139074,6066099,758111497
2017,Hipotecaria ING Comercial America, Sin Apoyo,Tasa Variable con tope,Interes Social,Pesos,240,10,Mensual,22,1947592,7960654,27904,0,27904,7185472
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Interes Social,Pesos,180,15,Mensual,1,22642,185000,675,0,45,93199
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Interes Social,Pesos,240,10,Mensual,7,387955,1421644,3178,0,158,802986
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Interes Social,UDI,180,20,Mensual,12,305158,2435138,10991,0,796,1511953
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Media y Residencial,UDI,180,5,Mensual,4,169771,1070745,1019,0,74,657048
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Media y Residencial,UDI,240,25,Mensual,14,281368,4922959,50351,0,2744,3756684
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Media y Residencial,UDI,284,20,Mensual,1,96395,480000,2874,0,132,0
2017,Hipotecaria Su Casita,Infonavit Cofinavit Ingresos Adicionales,Tasa Fija  Pagos Congelados,Interes Social,UDI,180,10,Mensual,1,79225,155000,477,0,35,125440
2017,Hipotecaria Su Casita,Infonavit Cofinavit Ingresos Adicionales,Tasa Fija  Pagos Congelados,Media y Residencial,UDI,240,20,Mensual,1,110206,360591,2191,0,119,401338
2017,Hipotecaria Su Casita,Infonavit Apoyo Infonavit,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,240,5,Mensual,1,336000,900000,43,0,2,0
2017,Hipotecaria Su Casita, Sin Apoyo,Tasa Fija  Pagos Congelados,Interes Social,UDI,289,20,Mensual,1,27500,247500,2158,0,98,0
2017,HSBC,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,240,25,Mensual,77,9452844,75456296,22546,6483,22546,72605444
2017,HSBC,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Interes Social,Pesos,180,20,Mensual,1,52125,271916,1299,0,86,182902
2017,HSBC,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,240,15,Mensual,19,3653903,18738691,47581,0,2359,10752428
2017,HSBC,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,180,20,Mensual,4,709302,4076698,6395,1754,6395,2029372
2017,HSBC,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,180,10,Mensual,2,220935,794065,1611,738,1611,656029
2017,HSBC,Fovissste Cofinanciamiento Alia2,Tasa Fija,Media y Residencial,Pesos,240,20,Mensual,1,392842,2430158,8396,3848,8396,1071607
2017,HSBC, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,180,5,Mensual,595,280037805,666726586,731987,220579,731987,454177774
2017,HSBC, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,203,10,Mensual,1,261632,653058,1280,552,1280,639566
2017,HSBC, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,240,25,Mensual,103,16229326,140225074,15222,0,15222,129276079
2017,HSBC, Sin Apoyo,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,240,20,Mensual,58,4637731,49222459,205784,0,10142,34622216
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,107,10,Mensual,1,0,131940,231,0,26,119281
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,120,15,Mensual,3,0,401871,1274,0,127,360761
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,156,20,Mensual,4,0,738262,4212,0,322,714541
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,167,5,Mensual,17,0,2566023,2667,0,188,2439124
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,177,5,Mensual,4,0,540556,581,0,39,520167
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,191,20,Mensual,2,0,350574,2000,0,125,339411
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,204,20,Mensual,3,0,525965,2956,0,173,499294
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,215,5,Mensual,37,0,6251272,6471,0,358,6043975
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,216,10,Mensual,14,0,2488084,4465,0,245,2401301
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,239,20,Mensual,5,0,908183,5210,0,260,891520
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,251,5,Mensual,34,0,5962183,6476,0,308,5828885
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,252,15,Mensual,17,0,3373855,11237,0,531,3280008
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,264,10,Mensual,26,0,4935131,8899,0,397,4847068
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,275,20,Mensual,7,0,1326554,7561,0,328,1290667
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,276,5,Mensual,52,0,9862879,10521,0,449,9614465
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,287,10,Mensual,17,0,3247398,5944,0,247,3183168
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,287,15,Mensual,8,0,1527765,5152,0,214,1505282
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,297,15,Mensual,1,0,179813,209,0,3,183583
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,199,20,Mensual,2,487627,2661373,177,0,177,2380063
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,200,10,Mensual,1,684612,2269388,108,0,108,2031586
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,206,20,Mensual,1,934834,4414166,303,0,303,4015139
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,212,20,Mensual,1,141158,876842,62,0,62,803210
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,216,10,Mensual,2,1317098,3986903,142,0,142,2723259
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,217,25,Mensual,2,745491,6034509,492,0,492,5682464
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,228,20,Mensual,1,262726,1625274,120,0,120,1543162
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,230,25,Mensual,1,235263,1675737,143,0,143,1604056
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,238,20,Mensual,1,737135,5105865,377,0,377,4987177
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,239,15,Mensual,32,11157925,45474465,2783,0,2783,43650380
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,240,30,Mensual,283,26311236,405720434,1511691,321768,1511691,352092621
2017,Banco Santander, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,241,20,Mensual,156,49492558,270613003,19764,0,19764,257383250
2017,Banco Santander, Sin Apoyo,Tasa Variable con tope,Interes Social,Pesos,300,30,Al frente,3,426248,1177699,0,0,1601,1177699
2017,Banregio,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,180,20,Mensual,1,109398,632602,1727,0,1727,453844
2017,Banregio,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,300,10,Mensual,1,280000,1100000,2473,0,2473,976872
2017,Banregio,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,240,5,Mensual,4,1194641,3220360,3638,0,3638,2210037
2017,Banregio, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,20,Mensual,6,405504,2519000,10002,0,10002,2281786
2017,Fincasa Hipotecaria,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,30,Mensual,8,281245,1465721,25152,0,25152,2130600
2017,Fincasa Hipotecaria,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,180,5,Mensual,1,0,249488,534,0,534,205344
2017,Fincasa Hipotecaria,Fovissste Cofinanciamiento Alia2,Tasa Fija,Media y Residencial,Pesos,240,10,Mensual,1,0,470632,507,0,507,374402
2017,Fincasa Hipotecaria, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,20,Mensual,1,35100,315900,2780,0,2780,305503
2017,Fincasa Hipotecaria, Sin Apoyo,Tasa Fija,Interes Social,UDI,120,25,Mensual,2,352268,720200,3995,0,3995,857500
2017,Fincasa Hipotecaria, Sin Apoyo,Tasa Fija,Interes Social,UDI,240,20,Mensual,4,113837,960054,8792,0,8792,1333222
2017,Fincasa Hipotecaria, Sin Apoyo,Tasa Fija,Interes Social,UDI,300,25,Mensual,187,8896246,49116560,398722,0,398722,66314490
2017,Fincasa Hipotecaria, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,240,25,Mensual,2,192670,1734030,13367,0,13367,1557648
2017,Fincasa Hipotecaria, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,240,25,Mensual,6,375176,3052066,42127,0,42127,4317998
2017,Fincasa Hipotecaria, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,300,15,Mensual,3,370300,1553700,7243,0,7243,2141748
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,60,10,Mensual,1,13577,75507,150,0,150,46177
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,60,15,Mensual,1,29702,407967,854,0,854,200938
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,180,25,Mensual,17,250530,3176297,27978,7644,27978,2792580
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,10,Mensual,17,990711,2851724,10443,824,10443,2316110
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,300,20,Mensual,1,8762,439659,3329,0,3329,443867
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,240,20,Mensual,8,456861,4591375,34068,0,34068,3908314
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Media y Residencial,UDI,300,25,Mensual,3,108505,1493227,18728,0,18728,1881395
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit Ingresos Adicionales,Tasa Fija,Interes Social,Pesos,240,10,Mensual,8,470685,734585,2454,0,2454,637369
2017,Banco Inmobiliario Mexicano,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,Pesos,240,30,Mensual,1,29900,344990,4324,0,4324,302713
2017,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,180,15,Mensual,5,621189,1281804,5139,0,5139,770867
2017,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Alia2,Tasa Fija,Media y Residencial,Pesos,120,10,Mensual,1,3900,479489,192,0,192,13870
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Interes Social,Pesos,120,20,Mensual,3,79760,950912,5820,0,5820,737785
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,15,Mensual,55,1936237,13581686,90462,0,90462,12020431
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,240,5,Mensual,3,694950,1694250,4780,0,4780,1441783
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,180,15,Mensual,1,127000,600000,2235,0,2235,493838
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,240,5,Mensual,1,340000,660000,2879,0,2879,868132
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,120,30,Mensual,9,55645,1780964,2219,0,2219,99412
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,180,25,Mensual,10,368539,5284575,28308,1408,28308,2416063
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Fija,Media y Residencial,UDI,300,10,Mensual,16,3514214,8754701,37279,0,37279,10028985
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Variable con tope,Media y Residencial,Pesos,120,30,Mensual,1,175,533617,4620,0,4620,410014
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Variable con tope,Media y Residencial,Pesos,180,15,Mensual,2,119162,1617733,5922,0,5922,1261706
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,25,Mensual,89,1837407,14888656,135954,1881,135954,12364926
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,240,20,Mensual,3,117046,469167,4092,0,4092,498511
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,10,Mensual,2,144447,488526,2613,0,2613,524689
2017,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,180,20,Mensual,3,217263,1665584,10221,0,10221,1263426
2017,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,180,20,Mensual,3,81883,878194,5271,0,5271,632982
2017,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Alia2,Tasa Fija,Media y Residencial,Pesos,240,5,Mensual,2,338103,944969,2713,0,2713,716424
2017,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Respalda2,Tasa Fija,Media y Residencial,Pesos,240,5,Mensual,1,668610,1530142,1733,0,1733,400260
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Interes Social,Pesos,60,25,Mensual,2,61383,393235,1159,0,1159,144411
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Interes Social,Pesos,120,15,Mensual,1,18647,255468,1056,0,1056,211996
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,25,Mensual,58,1255559,17552121,164118,6807,164118,15924413
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Interes Social,Pesos,300,10,Mensual,1,23602,437402,1604,0,1604,431800
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Interes Social,UDI,300,10,Mensual,2,228180,603555,3891,1361,3891,783942
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,180,20,Mensual,5,190914,2854637,21858,5406,21858,2573137
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,180,25,Mensual,65,1568244,32354628,277417,22488,277417,27989148
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,240,10,Mensual,14,3629573,12517521,46842,0,46842,11221818
2017,Banco Inmobiliario Mexicano, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,180,20,Mensual,1,83422,472722,3595,0,3595,443794
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,240,5,Mensual,11,698765,2478986,5924,195,5924,1957946
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,120,20,Mensual,1,30482,467919,2072,0,2072,274182
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,180,5,Mensual,3,747320,2014469,3604,0,3604,1214623
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,180,10,Mensual,3,274274,1898020,4679,0,4679,1065891
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,240,25,Mensual,77,4230937,40332628,318757,3345,318757,28484951
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Fija,Media y Residencial,UDI,240,30,Mensual,20,789372,10783678,96308,0,96308,10552623
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Fija,Media y Residencial,UDI,300,15,Mensual,32,4690061,19505689,108872,0,108872,20652722
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Variable con tope,Interes Social,Pesos,120,10,Mensual,2,53702,617773,1620,0,1620,484485
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Variable con tope,Interes Social,Pesos,180,5,Mensual,5,89117,1305717,3122,0,3122,1186383
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Variable con tope,Interes Social,Pesos,180,25,Mensual,15,90839,4470025,40628,3797,40628,3937546
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Variable con tope,Media y Residencial,Pesos,180,30,Mensual,14,158944,7504500,81813,0,81813,6963719
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit,Tasa Variable con tope,Media y Residencial,Pesos,240,10,Mensual,5,889148,3389091,12350,0,12350,3099753
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit Ingresos Adicionales,Tasa Fija,Interes Social,Pesos,180,15,Mensual,8,598669,1588880,6191,0,6191,1216452
2017,Hipotecaria ING Comercial America,Infonavit Cofinavit Ingresos Adicionales,Tasa Variable con tope,Interes Social,Pesos,240,30,Mensual,29,410668,5448314,66204,0,66204,5661752
2017,Hipotecaria ING Comercial America,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,180,30,Mensual,8,147728,2474687,11885,0,11885,1274135
2017,Hipotecaria ING Comercial America,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,240,15,Mensual,1,83200,257000,1269,0,1269,274115
2017,Hipotecaria ING Comercial America,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,300,5,Mensual,1,166100,370900,113,0,113,442475
2017,Hipotecaria ING Comercial America,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,UDI,240,25,Mensual,16,1089458,9518913,45044,3658,45044,6684930
2017,Hipotecaria ING Comercial America,Infonavit Apoyo Infonavit,Tasa Variable con tope,Media y Residencial,Pesos,240,20,Mensual,12,492582,7290882,50392,0,50392,6379410
2017,Hipotecaria ING Comercial America,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,180,10,Mensual,8,71349,1171745,3672,0,3672,656125
2017,Hipotecaria ING Comercial America,Fovissste Cofinanciamiento Alia2,Tasa Variable con tope,Interes Social,Pesos,240,20,Mensual,2,34883,324220,2764,0,2764,324713
2017,Hipotecaria ING Comercial America, Sin Apoyo,Tasa Fija,Interes Social,Pesos,120,25,Mensual,8,167182,2088496,6800,0,6800,715548
2017,Hipotecaria ING Comercial America, Sin Apoyo,Tasa Fija,Interes Social,UDI,300,25,Mensual,515,20571003,150416695,1403272,50503,1403272,185562784
2017,Hipotecaria ING Comercial America, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,120,20,Mensual,2,219048,1971430,2673,0,2673,385419
2017,Hipotecaria ING Comercial America, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,180,10,Mensual,1,262575,1050300,3207,0,3207,933800
2017,Hipotecaria ING Comercial America, Sin Apoyo,Tasa Variable con tope,Media y Residencial,Pesos,120,5,Mensual,1,69282,599800,1346,0,1346,482280
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Interes Social,UDI,240,20,Mensual,44,1473429,6505314,47503,0,2589,6367642
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Interes Social,UDI,240,25,Mensual,14,256099,2304455,26098,0,1392,1813921
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,180,20,Mensual,1,6826,656097,0,0,0,0
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,240,10,Mensual,4,478337,1356900,2439,0,121,722445
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,240,15,Mensual,4,267502,1078560,3574,0,171,641917
2017,Hipotecaria Su Casita,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,292,20,Mensual,1,28767,333214,1763,0,72,294048
2017,HSBC,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Interes Social,Pesos,240,20,Mensual,1,0,240000,1405,0,70,198593
2017,HSBC,Infonavit Cofinavit,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,240,10,Mensual,3,514113,2746400,4263,0,212,1378466
2017,HSBC,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,Pesos,240,5,Mensual,8,1157710,2954290,3945,1513,3945,2076525
2017,HSBC,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,240,20,Mensual,10,1445008,10202992,21206,6772,21206,7433696
2017,HSBC, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,20,Mensual,150,11276581,61644790,134317,32982,134317,56339496
2017,HSBC, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,25,Mensual,19,958513,8321487,970,0,970,8153404
2017,HSBC, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,173,15,Mensual,1,140850,770302,2125,960,2125,749084
2017,HSBC, Sin Apoyo,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,120,25,Mensual,1,0,788500,1729,0,172,150254
2017,HSBC, Sin Apoyo,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,228,15,Mensual,1,0,2410043,3555,0,186,873153
2017,HSBC, Sin Apoyo,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,241,15,Mensual,1,0,531600,1790,0,89,418433
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,156,5,Mensual,30,0,4392363,4626,0,353,4126570
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,176,10,Mensual,6,0,875583,1526,0,104,806433
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,191,5,Mensual,19,0,3025345,3194,0,198,2931911
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,204,5,Mensual,48,0,8241158,8651,0,497,7936660
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,215,20,Mensual,2,0,358119,2044,0,114,348146
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,236,5,Mensual,39,0,6123417,6479,0,328,5790429
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,252,5,Mensual,42,0,7736001,7991,0,369,7522861
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,263,15,Mensual,12,0,2264235,7604,0,345,2217972
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,275,5,Mensual,28,0,5127610,5590,0,243,5033248
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,275,10,Mensual,11,0,2049351,3733,0,162,1995005
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,288,10,Mensual,18,0,3547536,6430,0,264,3485543
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,298,10,Mensual,4,0,734703,1320,0,53,705354
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,311,10,Mensual,20,0,4024389,7379,0,283,3957238
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,311,15,Mensual,14,0,2833196,9548,0,367,2788057
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,323,5,Mensual,30,0,5873634,6397,0,237,5763097
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,324,15,Mensual,21,0,4137265,13773,0,505,4033104
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,347,20,Mensual,26,0,5272930,30008,0,1033,5131411
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Interes Social,Pesos,359,15,Mensual,468,0,98323367,331725,0,11036,96977272
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,276,5,Mensual,1,0,262180,285,0,12,255653
2017,Infonavit,Infonavit Otro,Tasa Fija  Pagos Congelados,Media y Residencial,Pesos,356,5,Mensual,22,0,4261546,4472,0,149,4130707
2017,Mercantil del Norte,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,120,15,Mensual,1,150745,366555,14,5,14,5173
2017,Mercantil del Norte,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,300,15,Mensual,1,122636,354364,169,59,169,111470
2017,Mercantil del Norte,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,Pesos,240,25,Mensual,19,480258,7189743,12868,4504,12868,4697456
2017,Mercantil del Norte,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,Pesos,360,10,Mensual,2,182200,652800,433,41,433,326032
2017,Mercantil del Norte,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,120,10,Mensual,2,405050,1375950,125,44,125,134520
2017,Mercantil del Norte,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,180,25,Mensual,239,16102365,209051160,150769,50319,150769,72147410
2017,Mercantil del Norte,Fovissste Cofinanciamiento Respalda2,Tasa Fija,Media y Residencial,Pesos,240,25,Mensual,1,119200,1297800,2358,825,2358,1079407
2017,Mercantil del Norte, Sin Apoyo,Tasa Fija,Interes Social,Pesos,180,5,Mensual,189,21849682,58909625,25509,8886,25509,31518969
2017,Mercantil del Norte, Sin Apoyo,Tasa Fija,Interes Social,Pesos,300,20,Mensual,12,537907,3979095,7595,2658,7595,3263652
