A�O,MONEDA,FORMA DE VENTA,TIPO DE EMBARCACION,USO,A�O DE CONSTRUCCION,COBERTURA,NUMERO DE INCISOS,SUMA ASEGURADA,SUMA ASEGURADA EXPUESTA
2016,Nacional,Agentes Persona Fisica,Yate  ,Turistico,1976,Todo Riesgo (Casco),1,100000,100000
2016,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2000,Guerra y Huelgas,3,472000,289162
2016,Extranjera,Agentes Persona Fisica,Lancha,Pesca,2002,Todo Riesgo (Casco),1,515485,206
2016,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Remolcador,1998,Todo Riesgo (Casco),4,414424426,414424426
2016,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Comercial,2013,Todo Riesgo (Casco),2,3592642,3592642
2016,Nacional,Agentes Persona Fisica,Velero,Privado y/o Placer,1991,Todo Riesgo (Casco),5,1630000,4466
2016,Nacional,Agentes Persona Fisica,Lancha,Oficial,2016,Todo Riesgo (Casco),1,390896,390896
2016,Extranjera,Agentes Persona Moral,Lancha,Comercial,2009,Todo Riesgo (Casco),1,146250,146250
2016,Extranjera,Agentes Persona Moral,Yate  ,Turistico,2000,Todo Riesgo (Casco),2,7902385,7902385
2016,Extranjera,Agentes Persona Moral,Jet Sky o Moto Acuatica,Privado y/o Placer,2015,Todo Riesgo (Casco),6,1204710,602427
2016,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2012,Guerra y Huelgas,6,2947672,1424000
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Pesca,1997,Guerra y Huelgas,1,215678924,215678924
2016,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2010,Guerra y Huelgas,6,2186000,1649743
2016,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,2001,Guerra y Huelgas,10,4615989,2657238
2016,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1996,Todo Riesgo (Casco),5,255598083,249982872
2016,Nacional,Agentes Persona Fisica,Lancha,Turistico,2002,Todo Riesgo (Casco),103,20886417,9592923
2016,Nacional,Agentes Persona Fisica,Yate  ,Turistico,1988,Todo Riesgo (Casco),7,2032500,2032500
2016,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2010,Guerra y Huelgas,6,171878520,153722710
2016,Nacional,Agentes Persona Moral,Lancha,Oficial,2011,Todo Riesgo (Casco),7,84707948,84707948
2016,Nacional,Agentes Persona Fisica,Yate  ,Turistico,2000,Todo Riesgo (Casco),5,4360000,2300303
2016,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,1990,Todo Riesgo (Casco),9,1110578,866328
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Abastecedor,1982,Todo Riesgo (Casco),7,256711530,123011604
2016,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,1979,Todo Riesgo (Casco),5,4851697,4787177
2016,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2002,Guerra y Huelgas,4,5570412,2787340
2016,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Privado y/o Placer,2014,Todo Riesgo (Casco),32,10444750,6524535
2016,Extranjera,Agentes Persona Moral,Abastecedor  ,Servicio,1998,Guerra y Huelgas,1,134026100,134026100
2016,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,1981,Todo Riesgo (Casco),2,2639284,1321882
2016,Extranjera,Agentes Persona Moral,Buque-Tanque petrolero y productos derivados,Comercial,2013,Todo Riesgo (Casco),1,5103301500,5103301500
2016,Extranjera,Agentes Persona Moral,Lancha,Turistico,2008,Todo Riesgo (Casco),4,720485,516046
2016,Nacional,Agentes Persona Moral,Velero,Privado y/o Placer,1998,Todo Riesgo (Casco),29,254680496,254680496
2016,Extranjera,Agentes Persona Fisica,Yate  ,Turistico,1996,Todo Riesgo (Casco),2,7310997,6022905
2016,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,2012,Todo Riesgo (Casco),4,25671153,18458715
2016,Extranjera,Agentes Persona Fisica,Lancha,Turistico,2012,Guerra y Huelgas,3,6932439,6932439
2016,Nacional,Agentes Persona Moral,Yate  ,Turistico,2016,Todo Riesgo (Casco),1,2000000,2000000
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Pesca,1985,Guerra y Huelgas,3,592741809,592741809
2016,Nacional,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,1987,Todo Riesgo (Casco),8,2012513,5514
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Comercial,1971,Todo Riesgo (Casco),2,154892932,154892932
2016,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,2013,Guerra y Huelgas,20,17255528,8602801
2016,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Privado y/o Placer,2010,Guerra y Huelgas,8,859132,429856
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Comercial,1978,Todo Riesgo (Casco),22,14719364884,14719364884
2016,Extranjera,Agentes Persona Fisica,Lancha,Turistico,1990,Todo Riesgo (Casco),2,234698,234698
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Pesca,2013,Todo Riesgo (Casco),1,164130424,164130424
2016,Extranjera,Agentes Persona Moral,Lancha,Turistico,1996,Todo Riesgo (Casco),2,48000,132
2016,Nacional,Agentes Persona Moral,Lancha,Turistico,1995,Todo Riesgo (Casco),24,3305002,3305002
2016,Extranjera,Agentes Persona Moral,Buque-Tanque  ,Comercial,2003,Guerra y Huelgas,3,766010710,766010710
2016,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,1974,Todo Riesgo (Casco),5,1048680,2873
2016,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,1993,Todo Riesgo (Casco),16,13052281,7441043
2016,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,1991,Todo Riesgo (Casco),7,7101225,6911550
2016,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Turistico,2012,Todo Riesgo (Casco),49,5725007,5041735
2016,Nacional,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2014,Todo Riesgo (Casco),45,9894195,6786192
2016,Extranjera,Fuerza de Venta Interna o Casa Matriz,Yate  ,Privado y/o Placer,2007,Todo Riesgo (Casco),1,12526286,12289195
2016,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,2005,Todo Riesgo (Casco),19,102469061,77687421
2016,Nacional,Agentes Persona Moral,Velero,Privado y/o Placer,2010,Todo Riesgo (Casco),14,61224245,60661416
2016,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2005,Guerra y Huelgas,6,2163000,839351
2016,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2003,Guerra y Huelgas,19,96170080,60112330
2016,Nacional,Red de Sucursales Bancarias,Lancha,Comercial,2000,Todo Riesgo (Casco),1,100000,100000
2016,Nacional,Agentes Persona Fisica,Lancha,Pesca,2014,Todo Riesgo (Casco),1,265065,252207
2016,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,2015,Guerra y Huelgas,13,15657258,9963600
2016,Nacional,Agentes Persona Moral,Velero,Turistico,2013,Todo Riesgo (Casco),2,217501,217501
2016,Extranjera,Agentes Persona Moral,Dragas,Comercial,2016,Todo Riesgo (Casco),1,8652704,8652704
2016,Nacional,Agentes Persona Moral,Lancha,Turistico,1983,Todo Riesgo (Casco),5,707501,707501
2016,Extranjera,Agentes Persona Fisica,Pesca Multiple,Pesca,2003,Todo Riesgo (Casco),2,3711492,3711492
2016,Nacional,Agentes Persona Moral,Lancha,Comercial,2013,Todo Riesgo (Casco),6,11353949,11353949
2016,Extranjera,Fuerza de Venta Interna o Casa Matriz,Abastecedor  ,Comercial,1989,Todo Riesgo (Casco),1,1195809169,19391500
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Comercial,1990,Todo Riesgo (Casco),1,20619400,20619400
2016,Nacional,Agentes Persona Fisica,Lancha,Comercial,1999,Todo Riesgo (Casco),15,1140000,240905
2016,Extranjera,Agentes Persona Fisica,Buque-Tanque  ,Comercial,2015,Todo Riesgo (Casco),297,28237123398,18548169206
2016,Extranjera,Agentes Persona Fisica,Lancha,Comercial,1995,Todo Riesgo (Casco),1,112000,306
2016,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,1998,Guerra y Huelgas,2,913000,457022
2016,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1991,Guerra y Huelgas,8,31799068,17684482
2016,Extranjera,Fuerza de Venta Interna o Casa Matriz,Abastecedor  ,Comercial,1977,Todo Riesgo (Casco),2,42550524,42550524
2016,Nacional,Agentes Persona Fisica,Lancha,Turistico,1990,Todo Riesgo (Casco),98,11405102,7879043
2016,Extranjera,Agentes Persona Moral,Sardinero o Anchovetero,Pesca,2012,Todo Riesgo (Casco),2,38100,105
2016,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2003,Todo Riesgo (Casco),1,318924,871
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Comercial,2012,Guerra y Huelgas,3,8404467440,8404467440
2016,Extranjera,Fuerza de Venta Interna o Casa Matriz,Abastecedor  ,Comercial,2011,Guerra y Huelgas,1,666006620,666006620
2016,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Privado y/o Placer,2005,Todo Riesgo (Casco),1,659815,1803
2016,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,2015,Todo Riesgo (Casco),65,518567403,479206861
2016,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1986,Todo Riesgo (Casco),7,3461680,1646380
2016,Extranjera,Agentes Persona Fisica,Pesca Multiple,Pesca,1991,Todo Riesgo (Casco),2,19591079,16200652
2016,Extranjera,Agentes Persona Moral,Pesca Multiple,Pesca,1982,Todo Riesgo (Casco),4,116984165,86731034
2016,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,1977,Todo Riesgo (Casco),5,25652787,23128068
2016,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,1981,Todo Riesgo (Casco),1,498240,498240
2016,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,1984,Todo Riesgo (Casco),1,25774250,25774250
2016,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2005,Todo Riesgo (Casco),2,1237164,1237164
2016,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2013,Todo Riesgo (Casco),4,5291500,1894284
2016,Nacional,Agentes Persona Fisica,Lancha,Comercial,2011,Todo Riesgo (Casco),4,5034882,2900928
2016,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2008,Todo Riesgo (Casco),93,998641799,798196249
2016,Nacional,Fuerza de Venta Interna o Casa Matriz,Lancha,Oficial,1993,Todo Riesgo (Casco),1,78284,78284
2016,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2002,Todo Riesgo (Casco),20,6595728,3451078
2016,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,2008,Guerra y Huelgas,3,9437130,2688488
2016,Extranjera,Agentes Persona Moral,Yate  ,Turistico,1986,Todo Riesgo (Casco),4,28242028,12733223
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Pesca,1989,Todo Riesgo (Casco),1,178893914,178893914
2016,Nacional,Agentes Persona Moral,Embarcacion menor utilizada para vigilancia,Oficial,2000,Todo Riesgo (Casco),1,1550500,1550500
2016,Extranjera,Agentes Persona Fisica,Velero,Turistico,2000,Todo Riesgo (Casco),3,10670539,10670539
2016,Nacional,Agentes Persona Moral,Yate  ,Turistico,2011,Todo Riesgo (Casco),2,1851520,1204055
2016,Nacional,Agentes Persona Moral,Yate  ,Privado y/o Placer,2016,Guerra y Huelgas,1,296881,148441
2016,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Privado y/o Placer,2000,Todo Riesgo (Casco),5,431199,360213
2016,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,2011,Guerra y Huelgas,2,2317046,1838701
2016,Extranjera,Agentes Persona Moral,Pesca Multiple,Pesca,1970,Todo Riesgo (Casco),4,183759223,93397923
2016,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1974,Todo Riesgo (Casco),6,4063940,2522579
2016,Extranjera,Fuerza de Venta Interna o Casa Matriz,Abastecedor  ,Privado y/o Placer,1977,Todo Riesgo (Casco),1,17333800,17333800
2016,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Servicio,1987,Todo Riesgo (Casco),6,107220880,53693598
2016,Nacional,Fuerza de Venta Interna o Casa Matriz,Lancha,Oficial,2005,Todo Riesgo (Casco),1,126288,126288
2016,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Turistico,1992,Todo Riesgo (Casco),3,527569,527569
2016,Nacional,Agentes Persona Moral,Lancha,Pesca,2003,Guerra y Huelgas,1,25000,25000
2016,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1996,Todo Riesgo (Casco),25,94154553,77416696
2016,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2016,Todo Riesgo (Casco),1,400000,224044
2016,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2005,Todo Riesgo (Casco),2,354488,354488
2016,Extranjera,Agentes Persona Moral,Abastecedor  ,Turistico,1978,Todo Riesgo (Casco),1,41238800,41238800
2016,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,2005,Todo Riesgo (Casco),102,494695516,299455826
2016,Nacional,Agentes Persona Fisica,Lancha,Pesca,2002,Todo Riesgo (Casco),2,675000,558000
2016,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2014,Todo Riesgo (Casco),18,11083715,6505675
2016,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,1999,Guerra y Huelgas,20,91178461,61156827
2016,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Servicio,1999,Todo Riesgo (Casco),6,329901904,165194611
2016,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,2008,Todo Riesgo (Casco),23,8928168354,9013266246
2016,Extranjera,Agentes Persona Moral,Abastecedor  ,Privado y/o Placer,1999,Todo Riesgo (Casco),1,17753,17753
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Abastecedor,1977,Todo Riesgo (Casco),8,207912916,66370615
2016,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Servicio,1982,Todo Riesgo (Casco),6,74385601,27177244
2016,Nacional,Agentes Persona Moral,Sardinero o Anchovetero,Pesca,2006,Todo Riesgo (Casco),2,1044000,2860
2016,Nacional,Agentes Persona Moral,Lancha,Turistico,1978,Todo Riesgo (Casco),1,200000,200000
2016,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,1978,Todo Riesgo (Casco),2,300000,300000
2016,Extranjera,Agentes Persona Moral,Yate  ,Turistico,2007,Todo Riesgo (Casco),3,18712107,18712107
2016,Extranjera,Agentes Persona Moral,Pesca Multiple,Pesca,2006,Todo Riesgo (Casco),3,151552590,151552590
2016,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,1994,Todo Riesgo (Casco),1,7216790,7216790
2016,Extranjera,Agentes Persona Fisica,Lancha,Turistico,1995,Guerra y Huelgas,6,5990526,3707037
2016,Nacional,Agentes Persona Fisica,Lancha,Comercial,2001,Todo Riesgo (Casco),7,3201150,1933395
2016,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2015,Todo Riesgo (Casco),1,1248993,949
2016,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1998,Todo Riesgo (Casco),55,223580793,137317995
2016,Extranjera,Agentes Persona Fisica,Lancha,Comercial,2009,Todo Riesgo (Casco),4,15560300,15464812
2016,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Comercial,2015,Otra Cobertura,1,374811,1024
2016,Nacional,Agentes Persona Moral,Lancha,Turistico,2000,Guerra y Huelgas,2,136000,68039
2016,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2000,Guerra y Huelgas,7,2071682,841307
2016,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,2007,Todo Riesgo (Casco),4,23964104,20208299
2016,Nacional,Agentes Persona Fisica,Abastecedor  ,Turistico,2005,Todo Riesgo (Casco),2,200000,103157
2016,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,1970,Todo Riesgo (Casco),3,12990222,12990222
2016,Extranjera,Agentes Persona Moral,Lancha,Turistico,2010,Todo Riesgo (Casco),2,8206200,4111300
2016,Nacional,Red de Sucursales Bancarias,Yate  ,Turistico,1999,Todo Riesgo (Casco),1,100000,100000
2016,Nacional,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,1982,Todo Riesgo (Casco),2,312000,855
2016,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,2008,Guerra y Huelgas,44,45567680,22367233
2016,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Servicio,1994,Todo Riesgo (Casco),2,123716400,61877066
2016,Extranjera,Agentes Persona Moral,Jet Sky o Moto Acuatica,Turistico,2012,Todo Riesgo (Casco),7,2953726,2612033
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Comercial,1973,Todo Riesgo (Casco),1,123716400,123716400
2016,Extranjera,Fuerza de Venta Interna o Casa Matriz,Abastecedor  ,Comercial,2003,Todo Riesgo (Casco),1,263928320,263928320
2016,Nacional,Agentes Persona Moral,Sardinero o Anchovetero,Pesca,1994,Todo Riesgo (Casco),1,78176,214
2016,Extranjera,Agentes Persona Moral,Remolcador,Servicio,2007,Todo Riesgo (Casco),2,187554062,187554062
2016,Extranjera,Agentes Persona Fisica,Dragas,Privado y/o Placer,2014,Todo Riesgo (Casco),1,18464911,16336984
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Abastecedor,1989,Todo Riesgo (Casco),1,61858200,7605528
2016,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,1990,Todo Riesgo (Casco),10,1044000,910944
2016,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1974,Todo Riesgo (Casco),31,73542248,63333710
2016,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,1969,Todo Riesgo (Casco),2,68062042,57862824
2016,Extranjera,Agentes Persona Fisica,Lancha,Abastecedor,2004,Todo Riesgo (Casco),4,28867160,14447386
2016,Extranjera,Fuerza de Venta Interna o Casa Matriz,Buque-Tanque petrolero y productos derivados,Comercial,1981,Todo Riesgo (Casco),1,11211655000,8719738557
2016,Extranjera,Agentes Persona Moral,Yate  ,Turistico,1995,Todo Riesgo (Casco),3,23923658,17751236
2016,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,1991,Todo Riesgo (Casco),2,7629178,3821348
2016,Extranjera,Agentes Persona Moral,Jet Sky o Moto Acuatica,Privado y/o Placer,2010,Todo Riesgo (Casco),3,854212,854212
2016,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,1995,Todo Riesgo (Casco),3,849243,706439
2016,Extranjera,Agentes Persona Moral,Lancha,Turistico,1998,Todo Riesgo (Casco),1,40000,109
2016,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Turistico,2014,Todo Riesgo (Casco),49,10853782,7844554
2016,Extranjera,Agentes Persona Fisica,Lancha,Abastecedor,2016,Todo Riesgo (Casco),1,3911108,58593
2016,Nacional,Agentes Persona Fisica,Lancha,Comercial,2013,Todo Riesgo (Casco),4,974976,352879
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Turistico,1982,Todo Riesgo (Casco),1,33745611,33745611
2016,Nacional,Agentes Persona Moral,Yate  ,Turistico,2006,Todo Riesgo (Casco),1,100000,100000
2016,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2008,Guerra y Huelgas,15,105614204,43635839
2016,Nacional,Agentes Persona Moral,Lancha,Oficial,2009,Todo Riesgo (Casco),4,52214488,52214488
2016,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2012,Guerra y Huelgas,6,3213076,1608669
2016,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Privado y/o Placer,2012,Todo Riesgo (Casco),6,2416218,1336984
2016,Nacional,Agentes Persona Fisica,Lancha,Turistico,2007,Todo Riesgo (Casco),98,19095490,10328630
2016,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1999,Todo Riesgo (Casco),19,15759942,10032710
2016,Nacional,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,2015,Todo Riesgo (Casco),12,1388600,3805
2016,Nacional,Agentes Persona Fisica,Lancha,Abastecedor,2015,Todo Riesgo (Casco),1,100000,100000
2016,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Turistico,1994,Todo Riesgo (Casco),1,235370,235370
2016,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,1994,Todo Riesgo (Casco),8,42074836,29873648
2016,Extranjera,Agentes Persona Fisica,Velero,Turistico,1986,Todo Riesgo (Casco),3,8085639,3432086
2016,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1986,Todo Riesgo (Casco),1,148000,404
2016,Extranjera,Agentes Persona Moral,Lancha,Servicio,2000,Todo Riesgo (Casco),1,61858200,54273395
2016,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Privado y/o Placer,2003,Todo Riesgo (Casco),1,92787,14545
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Pesca,2006,Todo Riesgo (Casco),2,488429935,488429935
2016,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,2007,Todo Riesgo (Casco),8,2138126,242703
2016,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,2000,Todo Riesgo (Casco),64,326929156,298861276
2016,Extranjera,Agentes Persona Fisica,Pesca Multiple,Pesca,1977,Todo Riesgo (Casco),9,34752176,33640115
2016,Nacional,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Turistico,2007,Todo Riesgo (Casco),21,4145003,4007404
2016,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1998,Todo Riesgo (Casco),31,134206995,122548963
2016,Nacional,Agentes Persona Moral,Yate  ,Privado y/o Placer,2008,Todo Riesgo (Casco),3,9050000,9050000
2016,Nacional,Agentes Persona Fisica,Velero,Turistico,1980,Todo Riesgo (Casco),2,350000,350000
2016,Nacional,Fuerza de Venta Interna o Casa Matriz,Lancha,Oficial,2007,Todo Riesgo (Casco),2,838901,838901
2016,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2016,Todo Riesgo (Casco),36,15704965,7976051
2016,Nacional,Agentes Persona Moral,Lancha,Abastecedor,1998,Todo Riesgo (Casco),2,207501,207501
2016,Extranjera,Agentes Persona Moral,Yate  ,Turistico,1969,Todo Riesgo (Casco),1,5344548,5344548
2016,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,2004,Guerra y Huelgas,1,494865600,494865600
2016,Nacional,Agentes Persona Moral,Abastecedor  ,Turistico,1996,Todo Riesgo (Casco),4,1799999,1799999
2016,Extranjera,Agentes Persona Moral,Sardinero o Anchovetero,Pesca,2014,Todo Riesgo (Casco),1,78660,32
2016,Extranjera,Agentes Persona Moral,Abastecedor  ,Privado y/o Placer,2004,Todo Riesgo (Casco),2,27135065,27135065
2016,Extranjera,Fuerza de Venta Interna o Casa Matriz,Abastecedor  ,Comercial,2013,Guerra y Huelgas,2,804156600,804156600
2016,Nacional,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2002,Todo Riesgo (Casco),2,100000,100000
2016,Extranjera,Agentes Persona Moral,Abastecedor  ,Privado y/o Placer,2016,Todo Riesgo (Casco),2,16069668,16069668
2016,Nacional,Agentes Persona Fisica,Lancha,Remolcador,2015,Guerra y Huelgas,2,510000,510000
2016,Nacional,Agentes Persona Moral,Pesca Multiple,Pesca,1998,Todo Riesgo (Casco),1,4301724,1093059
2016,Nacional,Agentes Persona Fisica,Carguero general,Comercial,1966,Todo Riesgo (Casco),2,1512480,4138
2016,Nacional,Agentes Persona Moral,Lancha,Turistico,1990,Todo Riesgo (Casco),28,3096004,2757595
2016,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2011,Todo Riesgo (Casco),1,472117,1290
2016,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,1982,Todo Riesgo (Casco),4,32991040,32991040
2016,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,1988,Todo Riesgo (Casco),22,16679108,9700839
2016,Extranjera,Agentes Persona Moral,Pesca Multiple,Pesca,1968,Todo Riesgo (Casco),2,36982956,18533620
2016,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2010,Todo Riesgo (Casco),49,604893147,445128471
2016,Extranjera,Agentes Persona Moral,Militar u Oficial,Oficial,1998,Todo Riesgo (Casco),2,48541909,48541909
2016,Extranjera,Agentes Persona Fisica,Velero,Turistico,1998,Todo Riesgo (Casco),1,11659033,11659033
2016,Nacional,Agentes Persona Moral,Lancha,Abastecedor,2010,Todo Riesgo (Casco),2,240542,240159
2016,Extranjera,Agentes Persona Moral,Sardinero o Anchovetero,Pesca,2002,Todo Riesgo (Casco),3,765844,2098
2016,Extranjera,Agentes Persona Fisica,Abastecedor  ,Comercial,2011,Todo Riesgo (Casco),32,27439782056,27438613442
2016,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,2016,Guerra y Huelgas,4,55710384,11969772
2016,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,2010,Guerra y Huelgas,11,17468143,6212185
2016,Extranjera,Agentes Persona Fisica,Yate  ,Turistico,1970,Todo Riesgo (Casco),2,7732274,4059443
2016,Nacional,Agentes Persona Fisica,Velero,Privado y/o Placer,1992,Guerra y Huelgas,1,75000,74285
2016,Nacional,Agentes Persona Fisica,Velero,Turistico,1987,Todo Riesgo (Casco),2,200000,100279
2016,Nacional,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1998,Guerra y Huelgas,1,400000,400000
2016,Extranjera,Agentes Persona Moral,Buque-Tanque  ,Comercial,2012,Todo Riesgo (Casco),1,92374912,92374912
2016,Nacional,Agentes Persona Moral,Yate  ,Privado y/o Placer,1989,Todo Riesgo (Casco),3,11200000,9002920
2016,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,2014,Todo Riesgo (Casco),14,159127804,156993415
2016,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,1988,Todo Riesgo (Casco),2,750821,2051
2016,Nacional,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Turistico,2000,Todo Riesgo (Casco),3,220001,170061
2016,Extranjera,Agentes Persona Moral,Velero,Turistico,1998,Todo Riesgo (Casco),1,11659033,11659033
2016,Extranjera,Agentes Persona Moral,Lancha,Comercial,2016,Todo Riesgo (Casco),1,19504818,19504818
2016,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2014,Todo Riesgo (Casco),8,4464375,3249302
2016,Nacional,Agentes Persona Fisica,Otro tipo de embarcacion,Turistico,1994,Todo Riesgo (Casco),1,81000,221
2016,Extranjera,Agentes Persona Moral,Lancha,Oficial,2005,Todo Riesgo (Casco),1,16083132,16083132
2016,Nacional,Agentes Persona Fisica,Ferry-Transbordador  ,Turistico,1993,Todo Riesgo (Casco),1,210000,55082
2016,Nacional,Agentes Persona Fisica,Yate  ,Turistico,1990,Todo Riesgo (Casco),7,807500,744783
2016,Nacional,Agentes Persona Moral,Dragas,Comercial,1993,Todo Riesgo (Casco),1,1475281,177357
